2020-08-14 02:00:00+00:00,ArNuRIT,,106
2020-08-14 03:00:00+00:00,ArNuRIT,,341
2020-08-14 04:00:00+00:00,ArNuRIT,,597
2020-08-14 05:00:00+00:00,ArNuRIT,,554
2020-08-14 06:00:00+00:00,ArNuRIT,,632
2020-08-14 07:00:00+00:00,ArNuRIT,,631
2020-08-14 08:00:00+00:00,ArNuRIT,,614
2020-08-14 09:00:00+00:00,ArNuRIT,,628
2020-08-14 10:00:00+00:00,ArNuRIT,,628
2020-08-14 11:00:00+00:00,ArNuRIT,,626
2020-08-14 12:00:00+00:00,ArNuRIT,,611
2020-08-14 13:00:00+00:00,ArNuRIT,,629
2020-08-14 14:00:00+00:00,ArNuRIT,,655
2020-08-14 15:00:00+00:00,ArNuRIT,,658
2020-08-14 16:00:00+00:00,ArNuRIT,,663
2020-08-14 17:00:00+00:00,ArNuRIT,,661
2020-08-14 18:00:00+00:00,ArNuRIT,,614
2020-08-14 19:00:00+00:00,ArNuRIT,,623
2020-08-14 20:00:00+00:00,ArNuRIT,,606
2020-08-14 21:00:00+00:00,ArNuRIT,,550
2020-08-14 22:00:00+00:00,ArNuRIT,,338
2020-08-14 23:00:00+00:00,ArNuRIT,,228
2020-08-15 00:00:00+00:00,ArNuRIT,,92
2020-08-15 01:00:00+00:00,ArNuRIT,,99
