2020-08-17 02:00:00+00:00,Unknown,,26
2020-08-17 03:00:00+00:00,Unknown,,31
2020-08-17 04:00:00+00:00,Unknown,,48
2020-08-17 05:00:00+00:00,Unknown,,53
2020-08-17 06:00:00+00:00,Unknown,,41
2020-08-17 07:00:00+00:00,Unknown,,274
2020-08-17 08:00:00+00:00,Unknown,,144
2020-08-17 09:00:00+00:00,Unknown,,115
2020-08-17 10:00:00+00:00,Unknown,,43
2020-08-17 11:00:00+00:00,Unknown,,163
2020-08-17 12:00:00+00:00,Unknown,,108
2020-08-17 13:00:00+00:00,Unknown,,123
2020-08-17 14:00:00+00:00,Unknown,,174
2020-08-17 15:00:00+00:00,Unknown,,58
2020-08-17 16:00:00+00:00,Unknown,,104
2020-08-17 17:00:00+00:00,Unknown,,59
2020-08-17 18:00:00+00:00,Unknown,,109
2020-08-17 19:00:00+00:00,Unknown,,33
2020-08-17 20:00:00+00:00,Unknown,,90
2020-08-17 21:00:00+00:00,Unknown,,52
2020-08-17 22:00:00+00:00,Unknown,,26
2020-08-17 23:00:00+00:00,Unknown,,26
2020-08-18 00:00:00+00:00,Unknown,,74
2020-08-18 01:00:00+00:00,Unknown,,26
