2020-08-19 02:00:00+00:00,Unknown,,104
2020-08-19 03:00:00+00:00,Unknown,,34
2020-08-19 04:00:00+00:00,Unknown,,58
2020-08-19 05:00:00+00:00,Unknown,,41
2020-08-19 06:00:00+00:00,Unknown,,340
2020-08-19 07:00:00+00:00,Unknown,,169
2020-08-19 08:00:00+00:00,Unknown,,376
2020-08-19 09:00:00+00:00,Unknown,,77
2020-08-19 10:00:00+00:00,Unknown,,90
2020-08-19 11:00:00+00:00,Unknown,,74
2020-08-19 12:00:00+00:00,Unknown,,103
2020-08-19 13:00:00+00:00,Unknown,,369
2020-08-19 14:00:00+00:00,Unknown,,66
2020-08-19 15:00:00+00:00,Unknown,,108
2020-08-19 16:00:00+00:00,Unknown,,52
2020-08-19 17:00:00+00:00,Unknown,,34
2020-08-19 18:00:00+00:00,Unknown,,46
2020-08-19 19:00:00+00:00,Unknown,,39
2020-08-19 20:00:00+00:00,Unknown,,26
2020-08-19 21:00:00+00:00,Unknown,,39
2020-08-19 22:00:00+00:00,Unknown,,34
2020-08-19 23:00:00+00:00,Unknown,,42
2020-08-20 00:00:00+00:00,Unknown,,42
2020-08-20 01:00:00+00:00,Unknown,,26
