2020-08-24 02:00:00+00:00,InfoPlusPIS,,88
2020-08-24 03:00:00+00:00,InfoPlusPIS,,115
2020-08-24 04:00:00+00:00,InfoPlusPIS,,388
2020-08-24 05:00:00+00:00,InfoPlusPIS,,607
2020-08-24 06:00:00+00:00,InfoPlusPIS,,618
2020-08-24 07:00:00+00:00,InfoPlusPIS,,1014
2020-08-24 08:00:00+00:00,InfoPlusPIS,,160
2020-08-24 09:00:00+00:00,InfoPlusPIS,,399
2020-08-24 10:00:00+00:00,InfoPlusPIS,,184
2020-08-24 11:00:00+00:00,InfoPlusPIS,,190
2020-08-24 15:00:00+00:00,InfoPlusPIS,,94
2020-08-24 16:00:00+00:00,InfoPlusPIS,,199
2020-08-24 17:00:00+00:00,InfoPlusPIS,,31
2020-08-24 20:00:00+00:00,InfoPlusPIS,,56
2020-08-24 21:00:00+00:00,InfoPlusPIS,,23
2020-08-24 22:00:00+00:00,InfoPlusPIS,,36
