2020-08-27 02:00:00+00:00,Unknown,,26
2020-08-27 03:00:00+00:00,Unknown,,26
2020-08-27 04:00:00+00:00,Unknown,,39
2020-08-27 05:00:00+00:00,Unknown,,55
2020-08-27 06:00:00+00:00,Unknown,,81
2020-08-27 07:00:00+00:00,Unknown,,69
2020-08-27 08:00:00+00:00,Unknown,,61
2020-08-27 09:00:00+00:00,Unknown,,41
2020-08-27 10:00:00+00:00,Unknown,,88
2020-08-27 11:00:00+00:00,Unknown,,72
2020-08-27 12:00:00+00:00,Unknown,,91
2020-08-27 13:00:00+00:00,Unknown,,93
2020-08-27 14:00:00+00:00,Unknown,,63
2020-08-27 15:00:00+00:00,Unknown,,129
2020-08-27 16:00:00+00:00,Unknown,,241
2020-08-27 17:00:00+00:00,Unknown,,48
2020-08-27 18:00:00+00:00,Unknown,,25
2020-08-27 19:00:00+00:00,Unknown,,28
2020-08-27 20:00:00+00:00,Unknown,,26
2020-08-27 21:00:00+00:00,Unknown,,26
2020-08-27 22:00:00+00:00,Unknown,,26
2020-08-27 23:00:00+00:00,Unknown,,33
2020-08-28 00:00:00+00:00,Unknown,,78
2020-08-28 01:00:00+00:00,Unknown,,26
