2020-08-26 02:00:00+00:00,InfoPlusDVS,,1299
2020-08-26 03:00:00+00:00,InfoPlusDVS,,5671
2020-08-26 04:00:00+00:00,InfoPlusDVS,,11550
2020-08-26 05:00:00+00:00,InfoPlusDVS,,13137
2020-08-26 06:00:00+00:00,InfoPlusDVS,,7603
2020-08-26 08:00:00+00:00,InfoPlusDVS,,18327
2020-08-26 09:00:00+00:00,InfoPlusDVS,,11747
2020-08-26 10:00:00+00:00,InfoPlusDVS,,10821
2020-08-26 11:00:00+00:00,InfoPlusDVS,,10638
2020-08-26 12:00:00+00:00,InfoPlusDVS,,10783
2020-08-26 13:00:00+00:00,InfoPlusDVS,,11362
2020-08-26 14:00:00+00:00,InfoPlusDVS,,11277
2020-08-26 15:00:00+00:00,InfoPlusDVS,,11606
2020-08-26 16:00:00+00:00,InfoPlusDVS,,11302
2020-08-26 17:00:00+00:00,InfoPlusDVS,,9759
2020-08-26 18:00:00+00:00,InfoPlusDVS,,9558
2020-08-26 19:00:00+00:00,InfoPlusDVS,,8177
2020-08-26 20:00:00+00:00,InfoPlusDVS,,7756
2020-08-26 21:00:00+00:00,InfoPlusDVS,,6127
2020-08-26 22:00:00+00:00,InfoPlusDVS,,3556
2020-08-26 23:00:00+00:00,InfoPlusDVS,,654
2020-08-27 00:00:00+00:00,InfoPlusDVS,,55
2020-08-27 01:00:00+00:00,InfoPlusDVS,,107
