2020-08-20 03:00:00+00:00,InfoPlusPIL,,1
2020-08-20 05:00:00+00:00,InfoPlusPIL,,3
2020-08-20 06:00:00+00:00,InfoPlusPIL,,2
2020-08-20 07:00:00+00:00,InfoPlusPIL,,8
2020-08-20 08:00:00+00:00,InfoPlusPIL,,21
2020-08-20 09:00:00+00:00,InfoPlusPIL,,11
2020-08-20 10:00:00+00:00,InfoPlusPIL,,4
2020-08-20 11:00:00+00:00,InfoPlusPIL,,5
2020-08-20 12:00:00+00:00,InfoPlusPIL,,3
2020-08-20 13:00:00+00:00,InfoPlusPIL,,7
2020-08-20 14:00:00+00:00,InfoPlusPIL,,5
2020-08-20 15:00:00+00:00,InfoPlusPIL,,7
2020-08-20 16:00:00+00:00,InfoPlusPIL,,7
2020-08-20 18:00:00+00:00,InfoPlusPIL,,2
2020-08-20 23:00:00+00:00,InfoPlusPIL,,1
