2020-08-22 08:00:00+00:00,InfoPlusPIS,,565
2020-08-22 09:00:00+00:00,InfoPlusPIS,,663
2020-08-22 10:00:00+00:00,InfoPlusPIS,,375
2020-08-22 11:00:00+00:00,InfoPlusPIS,,588
2020-08-22 12:00:00+00:00,InfoPlusPIS,,209
2020-08-22 14:00:00+00:00,InfoPlusPIS,,29
2020-08-22 16:00:00+00:00,InfoPlusPIS,,64
2020-08-22 17:00:00+00:00,InfoPlusPIS,,53
2020-08-22 19:00:00+00:00,InfoPlusPIS,,111
2020-08-22 20:00:00+00:00,InfoPlusPIS,,218
2020-08-22 21:00:00+00:00,InfoPlusPIS,,177
2020-08-22 22:00:00+00:00,InfoPlusPIS,,45
2020-08-22 23:00:00+00:00,InfoPlusPIS,,57
