2020-08-11 02:00:00+00:00,InfoPlusVTBS,,8
2020-08-11 03:00:00+00:00,InfoPlusVTBS,,39
2020-08-11 04:00:00+00:00,InfoPlusVTBS,,10
2020-08-11 05:00:00+00:00,InfoPlusVTBS,,43
2020-08-11 06:00:00+00:00,InfoPlusVTBS,,30
2020-08-11 07:00:00+00:00,InfoPlusVTBS,,78
2020-08-11 08:00:00+00:00,InfoPlusVTBS,,18
2020-08-11 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-11 10:00:00+00:00,InfoPlusVTBS,,29
2020-08-11 11:00:00+00:00,InfoPlusVTBS,,5
2020-08-11 12:00:00+00:00,InfoPlusVTBS,,3
2020-08-11 14:00:00+00:00,InfoPlusVTBS,,15
2020-08-11 16:00:00+00:00,InfoPlusVTBS,,38
2020-08-11 17:00:00+00:00,InfoPlusVTBS,,4
2020-08-11 18:00:00+00:00,InfoPlusVTBS,,3
2020-08-11 19:00:00+00:00,InfoPlusVTBS,,4
2020-08-12 00:00:00+00:00,InfoPlusVTBS,,16
