2020-08-03 03:00:00+00:00,InfoPlusPIL,,1
2020-08-03 04:00:00+00:00,InfoPlusPIL,,12
2020-08-03 05:00:00+00:00,InfoPlusPIL,,8
2020-08-03 06:00:00+00:00,InfoPlusPIL,,12
2020-08-03 07:00:00+00:00,InfoPlusPIL,,19
2020-08-03 08:00:00+00:00,InfoPlusPIL,,23
2020-08-03 09:00:00+00:00,InfoPlusPIL,,8
2020-08-03 10:00:00+00:00,InfoPlusPIL,,2
2020-08-03 11:00:00+00:00,InfoPlusPIL,,9
2020-08-03 12:00:00+00:00,InfoPlusPIL,,7
2020-08-03 13:00:00+00:00,InfoPlusPIL,,2
2020-08-03 14:00:00+00:00,InfoPlusPIL,,1
2020-08-03 15:00:00+00:00,InfoPlusPIL,,4
2020-08-03 16:00:00+00:00,InfoPlusPIL,,1
2020-08-04 00:00:00+00:00,InfoPlusPIL,,1
