2020-08-15 02:00:00+00:00,InfoPlusDAS,,330
2020-08-15 03:00:00+00:00,InfoPlusDAS,,1535
2020-08-15 04:00:00+00:00,InfoPlusDAS,,4280
2020-08-15 05:00:00+00:00,InfoPlusDAS,,7005
2020-08-15 06:00:00+00:00,InfoPlusDAS,,7646
2020-08-15 07:00:00+00:00,InfoPlusDAS,,7974
2020-08-15 08:00:00+00:00,InfoPlusDAS,,8355
2020-08-15 09:00:00+00:00,InfoPlusDAS,,8216
2020-08-15 10:00:00+00:00,InfoPlusDAS,,8474
2020-08-15 11:00:00+00:00,InfoPlusDAS,,8177
2020-08-15 12:00:00+00:00,InfoPlusDAS,,8231
2020-08-15 13:00:00+00:00,InfoPlusDAS,,8303
2020-08-15 14:00:00+00:00,InfoPlusDAS,,8360
2020-08-15 15:00:00+00:00,InfoPlusDAS,,8121
2020-08-15 16:00:00+00:00,InfoPlusDAS,,8401
2020-08-15 17:00:00+00:00,InfoPlusDAS,,8505
2020-08-15 18:00:00+00:00,InfoPlusDAS,,8010
2020-08-15 19:00:00+00:00,InfoPlusDAS,,7633
2020-08-15 20:00:00+00:00,InfoPlusDAS,,7182
2020-08-15 21:00:00+00:00,InfoPlusDAS,,6323
2020-08-15 22:00:00+00:00,InfoPlusDAS,,4562
2020-08-15 23:00:00+00:00,InfoPlusDAS,,1546
2020-08-16 00:00:00+00:00,InfoPlusDAS,,298
2020-08-16 01:00:00+00:00,InfoPlusDAS,,65
