2020-08-03 02:00:00+00:00,InfoPlusRIT,,440
2020-08-03 03:00:00+00:00,InfoPlusRIT,,1202
2020-08-03 04:00:00+00:00,InfoPlusRIT,,2222
2020-08-03 05:00:00+00:00,InfoPlusRIT,,2453
2020-08-03 06:00:00+00:00,InfoPlusRIT,,2639
2020-08-03 07:00:00+00:00,InfoPlusRIT,,2392
2020-08-03 08:00:00+00:00,InfoPlusRIT,,2329
2020-08-03 09:00:00+00:00,InfoPlusRIT,,2147
2020-08-03 10:00:00+00:00,InfoPlusRIT,,1967
2020-08-03 11:00:00+00:00,InfoPlusRIT,,1973
2020-08-03 12:00:00+00:00,InfoPlusRIT,,1930
2020-08-03 13:00:00+00:00,InfoPlusRIT,,2101
2020-08-03 14:00:00+00:00,InfoPlusRIT,,2045
2020-08-03 15:00:00+00:00,InfoPlusRIT,,4120
2020-08-03 16:00:00+00:00,InfoPlusRIT,,3934
2020-08-03 17:00:00+00:00,InfoPlusRIT,,3634
2020-08-03 18:00:00+00:00,InfoPlusRIT,,3008
2020-08-03 19:00:00+00:00,InfoPlusRIT,,2535
2020-08-03 20:00:00+00:00,InfoPlusRIT,,9648
2020-08-03 21:00:00+00:00,InfoPlusRIT,,2413
2020-08-03 22:00:00+00:00,InfoPlusRIT,,1353
2020-08-03 23:00:00+00:00,InfoPlusRIT,,619
2020-08-04 00:00:00+00:00,InfoPlusRIT,,1026
2020-08-04 01:00:00+00:00,InfoPlusRIT,,969
