2020-08-05 02:00:00+00:00,InfoPlusDAS,,987
2020-08-05 03:00:00+00:00,InfoPlusDAS,,4417
2020-08-05 04:00:00+00:00,InfoPlusDAS,,8662
2020-08-05 05:00:00+00:00,InfoPlusDAS,,9923
2020-08-05 06:00:00+00:00,InfoPlusDAS,,9552
2020-08-05 07:00:00+00:00,InfoPlusDAS,,9634
2020-08-05 08:00:00+00:00,InfoPlusDAS,,9292
2020-08-05 09:00:00+00:00,InfoPlusDAS,,9654
2020-08-05 10:00:00+00:00,InfoPlusDAS,,9574
2020-08-05 11:00:00+00:00,InfoPlusDAS,,9750
2020-08-05 12:00:00+00:00,InfoPlusDAS,,9992
2020-08-05 13:00:00+00:00,InfoPlusDAS,,10208
2020-08-05 14:00:00+00:00,InfoPlusDAS,,10405
2020-08-05 15:00:00+00:00,InfoPlusDAS,,10705
2020-08-05 16:00:00+00:00,InfoPlusDAS,,9528
2020-08-05 17:00:00+00:00,InfoPlusDAS,,8877
2020-08-05 18:00:00+00:00,InfoPlusDAS,,8051
2020-08-05 19:00:00+00:00,InfoPlusDAS,,7195
2020-08-05 20:00:00+00:00,InfoPlusDAS,,6925
2020-08-05 21:00:00+00:00,InfoPlusDAS,,6111
2020-08-05 22:00:00+00:00,InfoPlusDAS,,3362
2020-08-05 23:00:00+00:00,InfoPlusDAS,,583
2020-08-06 00:00:00+00:00,InfoPlusDAS,,25
2020-08-06 01:00:00+00:00,InfoPlusDAS,,54
