2020-08-27 02:00:00+00:00,InfoPlusRIT,,418
2020-08-27 03:00:00+00:00,InfoPlusRIT,,946
2020-08-27 04:00:00+00:00,InfoPlusRIT,,2169
2020-08-27 05:00:00+00:00,InfoPlusRIT,,2592
2020-08-27 06:00:00+00:00,InfoPlusRIT,,2663
2020-08-27 07:00:00+00:00,InfoPlusRIT,,2411
2020-08-27 08:00:00+00:00,InfoPlusRIT,,3200
2020-08-27 09:00:00+00:00,InfoPlusRIT,,4640
2020-08-27 10:00:00+00:00,InfoPlusRIT,,2556
2020-08-27 11:00:00+00:00,InfoPlusRIT,,2238
2020-08-27 12:00:00+00:00,InfoPlusRIT,,2129
2020-08-27 13:00:00+00:00,InfoPlusRIT,,2595
2020-08-27 14:00:00+00:00,InfoPlusRIT,,2844
2020-08-27 15:00:00+00:00,InfoPlusRIT,,2602
2020-08-27 16:00:00+00:00,InfoPlusRIT,,2283
2020-08-27 17:00:00+00:00,InfoPlusRIT,,2083
2020-08-27 18:00:00+00:00,InfoPlusRIT,,1935
2020-08-27 19:00:00+00:00,InfoPlusRIT,,1922
2020-08-27 20:00:00+00:00,InfoPlusRIT,,12852
2020-08-27 21:00:00+00:00,InfoPlusRIT,,2279
2020-08-27 22:00:00+00:00,InfoPlusRIT,,912
2020-08-27 23:00:00+00:00,InfoPlusRIT,,320
2020-08-28 00:00:00+00:00,InfoPlusRIT,,470
2020-08-28 01:00:00+00:00,InfoPlusRIT,,389
