2020-08-30 02:00:00+00:00,OVFiets,,30182
2020-08-30 03:00:00+00:00,OVFiets,,28674
2020-08-30 04:00:00+00:00,OVFiets,,27613
2020-08-30 05:00:00+00:00,OVFiets,,24922
2020-08-30 06:00:00+00:00,OVFiets,,24575
2020-08-30 07:00:00+00:00,OVFiets,,23759
2020-08-30 08:00:00+00:00,OVFiets,,23833
2020-08-30 09:00:00+00:00,OVFiets,,25574
2020-08-30 10:00:00+00:00,OVFiets,,24430
2020-08-30 11:00:00+00:00,OVFiets,,25351
2020-08-30 12:00:00+00:00,OVFiets,,25883
2020-08-30 13:00:00+00:00,OVFiets,,26909
2020-08-30 14:00:00+00:00,OVFiets,,26635
2020-08-30 15:00:00+00:00,OVFiets,,24763
2020-08-30 16:00:00+00:00,OVFiets,,24417
2020-08-30 17:00:00+00:00,OVFiets,,26899
2020-08-30 18:00:00+00:00,OVFiets,,26378
2020-08-30 19:00:00+00:00,OVFiets,,28970
2020-08-30 20:00:00+00:00,OVFiets,,27164
2020-08-30 21:00:00+00:00,OVFiets,,24327
2020-08-30 22:00:00+00:00,OVFiets,,26322
2020-08-30 23:00:00+00:00,OVFiets,,25886
2020-08-31 00:00:00+00:00,OVFiets,,30703
2020-08-31 01:00:00+00:00,OVFiets,,28255
