2020-08-23 02:00:00+00:00,InfoPlusDVS,,133
2020-08-23 03:00:00+00:00,InfoPlusDVS,,540
2020-08-23 04:00:00+00:00,InfoPlusDVS,,1949
2020-08-23 05:00:00+00:00,InfoPlusDVS,,4938
2020-08-23 06:00:00+00:00,InfoPlusDVS,,7424
2020-08-23 07:00:00+00:00,InfoPlusDVS,,7731
2020-08-23 08:00:00+00:00,InfoPlusDVS,,8206
2020-08-23 09:00:00+00:00,InfoPlusDVS,,8427
2020-08-23 10:00:00+00:00,InfoPlusDVS,,8330
2020-08-23 11:00:00+00:00,InfoPlusDVS,,8251
2020-08-23 12:00:00+00:00,InfoPlusDVS,,7946
2020-08-23 13:00:00+00:00,InfoPlusDVS,,8103
2020-08-23 14:00:00+00:00,InfoPlusDVS,,7993
2020-08-23 15:00:00+00:00,InfoPlusDVS,,7208
2020-08-23 16:00:00+00:00,InfoPlusDVS,,615
2020-08-23 18:00:00+00:00,InfoPlusDVS,,305
2020-08-23 19:00:00+00:00,InfoPlusDVS,,31048
2020-08-23 20:00:00+00:00,InfoPlusDVS,,7261
2020-08-23 21:00:00+00:00,InfoPlusDVS,,5944
2020-08-23 22:00:00+00:00,InfoPlusDVS,,3253
2020-08-23 23:00:00+00:00,InfoPlusDVS,,446
2020-08-24 00:00:00+00:00,InfoPlusDVS,,50
2020-08-24 01:00:00+00:00,InfoPlusDVS,,89
