2020-08-21 02:00:00+00:00,OVFiets,,29787
2020-08-21 03:00:00+00:00,OVFiets,,29659
2020-08-21 04:00:00+00:00,OVFiets,,26870
2020-08-21 05:00:00+00:00,OVFiets,,27789
2020-08-21 06:00:00+00:00,OVFiets,,28464
2020-08-21 07:00:00+00:00,OVFiets,,27314
2020-08-21 08:00:00+00:00,OVFiets,,28322
2020-08-21 09:00:00+00:00,OVFiets,,26172
2020-08-21 10:00:00+00:00,OVFiets,,28408
2020-08-21 11:00:00+00:00,OVFiets,,27331
2020-08-21 12:00:00+00:00,OVFiets,,27152
2020-08-21 13:00:00+00:00,OVFiets,,28951
2020-08-21 14:00:00+00:00,OVFiets,,27065
2020-08-21 15:00:00+00:00,OVFiets,,27966
2020-08-21 16:00:00+00:00,OVFiets,,27858
2020-08-21 17:00:00+00:00,OVFiets,,25950
2020-08-21 18:00:00+00:00,OVFiets,,26246
2020-08-21 19:00:00+00:00,OVFiets,,26428
2020-08-21 20:00:00+00:00,OVFiets,,28281
2020-08-21 21:00:00+00:00,OVFiets,,27582
2020-08-21 22:00:00+00:00,OVFiets,,25917
2020-08-21 23:00:00+00:00,OVFiets,,28654
2020-08-22 00:00:00+00:00,OVFiets,,28464
2020-08-22 01:00:00+00:00,OVFiets,,29496
