2020-08-01 02:00:00+00:00,InfoPlusDVS,,413
2020-08-01 03:00:00+00:00,InfoPlusDVS,,1853
2020-08-01 04:00:00+00:00,InfoPlusDVS,,4717
2020-08-01 05:00:00+00:00,InfoPlusDVS,,7397
2020-08-01 06:00:00+00:00,InfoPlusDVS,,8749
2020-08-01 07:00:00+00:00,InfoPlusDVS,,8578
2020-08-01 08:00:00+00:00,InfoPlusDVS,,8765
2020-08-01 09:00:00+00:00,InfoPlusDVS,,8786
2020-08-01 10:00:00+00:00,InfoPlusDVS,,8784
2020-08-01 11:00:00+00:00,InfoPlusDVS,,8865
2020-08-01 12:00:00+00:00,InfoPlusDVS,,8602
2020-08-01 13:00:00+00:00,InfoPlusDVS,,8857
2020-08-01 14:00:00+00:00,InfoPlusDVS,,9157
2020-08-01 15:00:00+00:00,InfoPlusDVS,,9085
2020-08-01 16:00:00+00:00,InfoPlusDVS,,8437
2020-08-01 17:00:00+00:00,InfoPlusDVS,,8207
2020-08-01 18:00:00+00:00,InfoPlusDVS,,7537
2020-08-01 19:00:00+00:00,InfoPlusDVS,,7073
2020-08-01 20:00:00+00:00,InfoPlusDVS,,6713
2020-08-01 21:00:00+00:00,InfoPlusDVS,,6044
2020-08-01 22:00:00+00:00,InfoPlusDVS,,4241
2020-08-01 23:00:00+00:00,InfoPlusDVS,,1374
2020-08-02 00:00:00+00:00,InfoPlusDVS,,185
2020-08-02 01:00:00+00:00,InfoPlusDVS,,57
