2020-08-08 02:00:00+00:00,OVFiets,,29969
2020-08-08 03:00:00+00:00,OVFiets,,30198
2020-08-08 04:00:00+00:00,OVFiets,,25583
2020-08-08 05:00:00+00:00,OVFiets,,27873
2020-08-08 06:00:00+00:00,OVFiets,,25499
2020-08-08 07:00:00+00:00,OVFiets,,25305
2020-08-08 08:00:00+00:00,OVFiets,,25948
2020-08-08 09:00:00+00:00,OVFiets,,25117
2020-08-08 10:00:00+00:00,OVFiets,,25119
2020-08-08 11:00:00+00:00,OVFiets,,24650
2020-08-08 12:00:00+00:00,OVFiets,,25932
2020-08-08 13:00:00+00:00,OVFiets,,25931
2020-08-08 14:00:00+00:00,OVFiets,,24526
2020-08-08 15:00:00+00:00,OVFiets,,25850
2020-08-08 16:00:00+00:00,OVFiets,,24735
2020-08-08 17:00:00+00:00,OVFiets,,26969
2020-08-08 18:00:00+00:00,OVFiets,,28878
2020-08-08 19:00:00+00:00,OVFiets,,25458
2020-08-08 20:00:00+00:00,OVFiets,,25971
2020-08-08 21:00:00+00:00,OVFiets,,24573
2020-08-08 22:00:00+00:00,OVFiets,,25622
2020-08-08 23:00:00+00:00,OVFiets,,27553
2020-08-09 00:00:00+00:00,OVFiets,,28288
2020-08-09 01:00:00+00:00,OVFiets,,27994
