2020-08-30 02:00:00+00:00,InfoPlusPIS,,28
2020-08-30 04:00:00+00:00,InfoPlusPIS,,74
2020-08-30 05:00:00+00:00,InfoPlusPIS,,68
2020-08-30 07:00:00+00:00,InfoPlusPIS,,530
2020-08-30 08:00:00+00:00,InfoPlusPIS,,531
2020-08-30 09:00:00+00:00,InfoPlusPIS,,363
2020-08-30 10:00:00+00:00,InfoPlusPIS,,134
2020-08-30 11:00:00+00:00,InfoPlusPIS,,173
2020-08-30 13:00:00+00:00,InfoPlusPIS,,159
2020-08-30 14:00:00+00:00,InfoPlusPIS,,93
2020-08-30 15:00:00+00:00,InfoPlusPIS,,24
2020-08-30 16:00:00+00:00,InfoPlusPIS,,61
2020-08-30 21:00:00+00:00,InfoPlusPIS,,110
