2020-08-05 02:00:00+00:00,ArNuRIT,,82
2020-08-05 03:00:00+00:00,ArNuRIT,,326
2020-08-05 04:00:00+00:00,ArNuRIT,,533
2020-08-05 05:00:00+00:00,ArNuRIT,,562
2020-08-05 06:00:00+00:00,ArNuRIT,,565
2020-08-05 07:00:00+00:00,ArNuRIT,,604
2020-08-05 08:00:00+00:00,ArNuRIT,,567
2020-08-05 09:00:00+00:00,ArNuRIT,,598
2020-08-05 10:00:00+00:00,ArNuRIT,,600
2020-08-05 11:00:00+00:00,ArNuRIT,,609
2020-08-05 12:00:00+00:00,ArNuRIT,,599
2020-08-05 13:00:00+00:00,ArNuRIT,,599
2020-08-05 14:00:00+00:00,ArNuRIT,,613
2020-08-05 15:00:00+00:00,ArNuRIT,,625
2020-08-05 16:00:00+00:00,ArNuRIT,,630
2020-08-05 17:00:00+00:00,ArNuRIT,,587
2020-08-05 18:00:00+00:00,ArNuRIT,,573
2020-08-05 19:00:00+00:00,ArNuRIT,,562
2020-08-05 20:00:00+00:00,ArNuRIT,,559
2020-08-05 21:00:00+00:00,ArNuRIT,,531
2020-08-05 22:00:00+00:00,ArNuRIT,,376
2020-08-05 23:00:00+00:00,ArNuRIT,,147
2020-08-06 00:00:00+00:00,ArNuRIT,,74
2020-08-06 01:00:00+00:00,ArNuRIT,,75
