2020-08-10 03:00:00+00:00,InfoPlusTRB,,94
2020-08-10 05:00:00+00:00,InfoPlusTRB,,725
2020-08-10 06:00:00+00:00,InfoPlusTRB,,302
2020-08-10 07:00:00+00:00,InfoPlusTRB,,236
2020-08-10 08:00:00+00:00,InfoPlusTRB,,367
2020-08-10 09:00:00+00:00,InfoPlusTRB,,241
2020-08-10 10:00:00+00:00,InfoPlusTRB,,611
2020-08-10 11:00:00+00:00,InfoPlusTRB,,563
2020-08-10 12:00:00+00:00,InfoPlusTRB,,1096
2020-08-10 13:00:00+00:00,InfoPlusTRB,,1937
2020-08-10 14:00:00+00:00,InfoPlusTRB,,1755
2020-08-10 15:00:00+00:00,InfoPlusTRB,,1161
2020-08-10 16:00:00+00:00,InfoPlusTRB,,2851
2020-08-10 17:00:00+00:00,InfoPlusTRB,,1588
2020-08-10 18:00:00+00:00,InfoPlusTRB,,65
2020-08-10 19:00:00+00:00,InfoPlusTRB,,48
2020-08-10 20:00:00+00:00,InfoPlusTRB,,516
2020-08-10 21:00:00+00:00,InfoPlusTRB,,1
2020-08-10 22:00:00+00:00,InfoPlusTRB,,509
2020-08-11 01:00:00+00:00,InfoPlusTRB,,19
