2020-08-08 02:00:00+00:00,InfoPlusDAS,,265
2020-08-08 03:00:00+00:00,InfoPlusDAS,,1475
2020-08-08 04:00:00+00:00,InfoPlusDAS,,4191
2020-08-08 05:00:00+00:00,InfoPlusDAS,,7290
2020-08-08 06:00:00+00:00,InfoPlusDAS,,7787
2020-08-08 07:00:00+00:00,InfoPlusDAS,,7992
2020-08-08 08:00:00+00:00,InfoPlusDAS,,7880
2020-08-08 09:00:00+00:00,InfoPlusDAS,,8040
2020-08-08 10:00:00+00:00,InfoPlusDAS,,8183
2020-08-08 11:00:00+00:00,InfoPlusDAS,,8352
2020-08-08 12:00:00+00:00,InfoPlusDAS,,8506
2020-08-08 13:00:00+00:00,InfoPlusDAS,,5175
2020-08-08 17:00:00+00:00,InfoPlusDAS,,20143
2020-08-08 18:00:00+00:00,InfoPlusDAS,,26852
2020-08-08 19:00:00+00:00,InfoPlusDAS,,7872
2020-08-08 20:00:00+00:00,InfoPlusDAS,,7139
2020-08-08 21:00:00+00:00,InfoPlusDAS,,6374
2020-08-08 22:00:00+00:00,InfoPlusDAS,,4011
2020-08-08 23:00:00+00:00,InfoPlusDAS,,1681
2020-08-09 00:00:00+00:00,InfoPlusDAS,,275
2020-08-09 01:00:00+00:00,InfoPlusDAS,,55
