2020-08-13 02:00:00+00:00,InfoPlusRIT,,379
2020-08-13 03:00:00+00:00,InfoPlusRIT,,902
2020-08-13 04:00:00+00:00,InfoPlusRIT,,1690
2020-08-13 05:00:00+00:00,InfoPlusRIT,,2075
2020-08-13 06:00:00+00:00,InfoPlusRIT,,2308
2020-08-13 07:00:00+00:00,InfoPlusRIT,,1973
2020-08-13 08:00:00+00:00,InfoPlusRIT,,1862
2020-08-13 09:00:00+00:00,InfoPlusRIT,,2916
2020-08-13 10:00:00+00:00,InfoPlusRIT,,3688
2020-08-13 11:00:00+00:00,InfoPlusRIT,,2202
2020-08-13 12:00:00+00:00,InfoPlusRIT,,2443
2020-08-13 13:00:00+00:00,InfoPlusRIT,,2707
2020-08-13 14:00:00+00:00,InfoPlusRIT,,2268
2020-08-13 15:00:00+00:00,InfoPlusRIT,,2084
2020-08-13 16:00:00+00:00,InfoPlusRIT,,2061
2020-08-13 17:00:00+00:00,InfoPlusRIT,,2670
2020-08-13 18:00:00+00:00,InfoPlusRIT,,1844
2020-08-13 19:00:00+00:00,InfoPlusRIT,,2062
2020-08-13 20:00:00+00:00,InfoPlusRIT,,7193
2020-08-13 21:00:00+00:00,InfoPlusRIT,,4959
2020-08-13 22:00:00+00:00,InfoPlusRIT,,1162
2020-08-13 23:00:00+00:00,InfoPlusRIT,,447
2020-08-14 00:00:00+00:00,InfoPlusRIT,,410
2020-08-14 01:00:00+00:00,InfoPlusRIT,,379
