2020-08-05 02:00:00+00:00,OVFiets,,29411
2020-08-05 03:00:00+00:00,OVFiets,,27485
2020-08-05 04:00:00+00:00,OVFiets,,26446
2020-08-05 05:00:00+00:00,OVFiets,,25570
2020-08-05 06:00:00+00:00,OVFiets,,26157
2020-08-05 07:00:00+00:00,OVFiets,,28392
2020-08-05 08:00:00+00:00,OVFiets,,25789
2020-08-05 09:00:00+00:00,OVFiets,,28484
2020-08-05 10:00:00+00:00,OVFiets,,24403
2020-08-05 11:00:00+00:00,OVFiets,,26268
2020-08-05 12:00:00+00:00,OVFiets,,31097
2020-08-05 13:00:00+00:00,OVFiets,,24556
2020-08-05 14:00:00+00:00,OVFiets,,28392
2020-08-05 15:00:00+00:00,OVFiets,,27890
2020-08-05 16:00:00+00:00,OVFiets,,28210
2020-08-05 17:00:00+00:00,OVFiets,,28495
2020-08-05 18:00:00+00:00,OVFiets,,27511
2020-08-05 19:00:00+00:00,OVFiets,,28929
2020-08-05 20:00:00+00:00,OVFiets,,28036
2020-08-05 21:00:00+00:00,OVFiets,,23915
2020-08-05 22:00:00+00:00,OVFiets,,26846
2020-08-05 23:00:00+00:00,OVFiets,,26284
2020-08-06 00:00:00+00:00,OVFiets,,28675
2020-08-06 01:00:00+00:00,OVFiets,,30039
