2020-08-04 03:00:00+00:00,InfoPlusVTBS,,628
2020-08-04 04:00:00+00:00,InfoPlusVTBS,,17
2020-08-04 05:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 06:00:00+00:00,InfoPlusVTBS,,475
2020-08-04 07:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 08:00:00+00:00,InfoPlusVTBS,,12
2020-08-04 09:00:00+00:00,InfoPlusVTBS,,36
2020-08-04 10:00:00+00:00,InfoPlusVTBS,,16
2020-08-04 11:00:00+00:00,InfoPlusVTBS,,17
2020-08-04 12:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 13:00:00+00:00,InfoPlusVTBS,,24
2020-08-04 14:00:00+00:00,InfoPlusVTBS,,6
2020-08-04 15:00:00+00:00,InfoPlusVTBS,,907
2020-08-04 16:00:00+00:00,InfoPlusVTBS,,30
2020-08-04 17:00:00+00:00,InfoPlusVTBS,,3
2020-08-04 18:00:00+00:00,InfoPlusVTBS,,5
2020-08-04 19:00:00+00:00,InfoPlusVTBS,,3
2020-08-04 21:00:00+00:00,InfoPlusVTBS,,350
2020-08-05 00:00:00+00:00,InfoPlusVTBS,,313
