2020-08-20 03:00:00+00:00,InfoPlusPIS,,13
2020-08-20 05:00:00+00:00,InfoPlusPIS,,35
2020-08-20 06:00:00+00:00,InfoPlusPIS,,68
2020-08-20 07:00:00+00:00,InfoPlusPIS,,135
2020-08-20 08:00:00+00:00,InfoPlusPIS,,674
2020-08-20 09:00:00+00:00,InfoPlusPIS,,262
2020-08-20 10:00:00+00:00,InfoPlusPIS,,74
2020-08-20 11:00:00+00:00,InfoPlusPIS,,257
2020-08-20 12:00:00+00:00,InfoPlusPIS,,287
2020-08-20 13:00:00+00:00,InfoPlusPIS,,494
2020-08-20 14:00:00+00:00,InfoPlusPIS,,288
2020-08-20 15:00:00+00:00,InfoPlusPIS,,381
2020-08-20 16:00:00+00:00,InfoPlusPIS,,132
2020-08-20 17:00:00+00:00,InfoPlusPIS,,54
2020-08-20 18:00:00+00:00,InfoPlusPIS,,185
