2020-08-31 04:00:00+00:00,InfoPlusVTBS,,3
2020-08-31 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-31 06:00:00+00:00,InfoPlusVTBS,,22
2020-08-31 07:00:00+00:00,InfoPlusVTBS,,19
2020-08-31 08:00:00+00:00,InfoPlusVTBS,,6
2020-08-31 09:00:00+00:00,InfoPlusVTBS,,9
2020-08-31 11:00:00+00:00,InfoPlusVTBS,,46
2020-08-31 12:00:00+00:00,InfoPlusVTBS,,19
2020-08-31 13:00:00+00:00,InfoPlusVTBS,,7
2020-08-31 14:00:00+00:00,InfoPlusVTBS,,4
2020-08-31 15:00:00+00:00,InfoPlusVTBS,,28
2020-08-31 16:00:00+00:00,InfoPlusVTBS,,18
2020-08-31 18:00:00+00:00,InfoPlusVTBS,,24
2020-08-31 19:00:00+00:00,InfoPlusVTBS,,9
2020-08-31 22:00:00+00:00,InfoPlusVTBS,,25
2020-09-01 00:00:00+00:00,InfoPlusVTBS,,2
2020-09-01 01:00:00+00:00,InfoPlusVTBS,,40
