2020-08-10 02:00:00+00:00,ArNuRIT,,62
2020-08-10 03:00:00+00:00,ArNuRIT,,309
2020-08-10 04:00:00+00:00,ArNuRIT,,549
2020-08-10 05:00:00+00:00,ArNuRIT,,559
2020-08-10 06:00:00+00:00,ArNuRIT,,580
2020-08-10 07:00:00+00:00,ArNuRIT,,593
2020-08-10 08:00:00+00:00,ArNuRIT,,588
2020-08-10 09:00:00+00:00,ArNuRIT,,574
2020-08-10 10:00:00+00:00,ArNuRIT,,585
2020-08-10 11:00:00+00:00,ArNuRIT,,593
2020-08-10 12:00:00+00:00,ArNuRIT,,596
2020-08-10 13:00:00+00:00,ArNuRIT,,634
2020-08-10 14:00:00+00:00,ArNuRIT,,630
2020-08-10 15:00:00+00:00,ArNuRIT,,625
2020-08-10 16:00:00+00:00,ArNuRIT,,630
2020-08-10 17:00:00+00:00,ArNuRIT,,612
2020-08-10 18:00:00+00:00,ArNuRIT,,469
2020-08-10 19:00:00+00:00,ArNuRIT,,404
2020-08-10 20:00:00+00:00,ArNuRIT,,573
2020-08-10 21:00:00+00:00,ArNuRIT,,503
2020-08-10 22:00:00+00:00,ArNuRIT,,404
2020-08-10 23:00:00+00:00,ArNuRIT,,127
2020-08-11 00:00:00+00:00,ArNuRIT,,94
2020-08-11 01:00:00+00:00,ArNuRIT,,94
