2020-08-28 02:00:00+00:00,Unknown,,26
2020-08-28 03:00:00+00:00,Unknown,,70
2020-08-28 04:00:00+00:00,Unknown,,79
2020-08-28 05:00:00+00:00,Unknown,,76
2020-08-28 06:00:00+00:00,Unknown,,81
2020-08-28 07:00:00+00:00,Unknown,,81
2020-08-28 08:00:00+00:00,Unknown,,27
2020-08-28 09:00:00+00:00,Unknown,,40
2020-08-28 10:00:00+00:00,Unknown,,70
2020-08-28 11:00:00+00:00,Unknown,,160
2020-08-28 12:00:00+00:00,Unknown,,72
2020-08-28 13:00:00+00:00,Unknown,,254
2020-08-28 14:00:00+00:00,Unknown,,320
2020-08-28 15:00:00+00:00,Unknown,,137
2020-08-28 16:00:00+00:00,Unknown,,166
2020-08-28 17:00:00+00:00,Unknown,,182
2020-08-28 18:00:00+00:00,Unknown,,60
2020-08-28 19:00:00+00:00,Unknown,,66
2020-08-28 20:00:00+00:00,Unknown,,51
2020-08-28 21:00:00+00:00,Unknown,,29
2020-08-28 22:00:00+00:00,Unknown,,26
2020-08-28 23:00:00+00:00,Unknown,,56
2020-08-29 00:00:00+00:00,Unknown,,59
2020-08-29 01:00:00+00:00,Unknown,,26
