2020-08-11 02:00:00+00:00,InfoPlusTRB,,138
2020-08-11 03:00:00+00:00,InfoPlusTRB,,135
2020-08-11 04:00:00+00:00,InfoPlusTRB,,582
2020-08-11 05:00:00+00:00,InfoPlusTRB,,507
2020-08-11 06:00:00+00:00,InfoPlusTRB,,415
2020-08-11 07:00:00+00:00,InfoPlusTRB,,179
2020-08-11 08:00:00+00:00,InfoPlusTRB,,313
2020-08-11 10:00:00+00:00,InfoPlusTRB,,411
2020-08-11 11:00:00+00:00,InfoPlusTRB,,2525
2020-08-11 12:00:00+00:00,InfoPlusTRB,,1416
2020-08-11 13:00:00+00:00,InfoPlusTRB,,1116
2020-08-11 14:00:00+00:00,InfoPlusTRB,,715
2020-08-11 15:00:00+00:00,InfoPlusTRB,,1264
2020-08-11 16:00:00+00:00,InfoPlusTRB,,705
2020-08-11 17:00:00+00:00,InfoPlusTRB,,1624
2020-08-11 18:00:00+00:00,InfoPlusTRB,,1481
2020-08-11 19:00:00+00:00,InfoPlusTRB,,522
2020-08-11 20:00:00+00:00,InfoPlusTRB,,1788
2020-08-11 21:00:00+00:00,InfoPlusTRB,,573
2020-08-11 22:00:00+00:00,InfoPlusTRB,,784
2020-08-11 23:00:00+00:00,InfoPlusTRB,,365
2020-08-12 00:00:00+00:00,InfoPlusTRB,,238
2020-08-12 01:00:00+00:00,InfoPlusTRB,,256
