2020-08-12 02:00:00+00:00,InfoPlusPIL,,2
2020-08-12 03:00:00+00:00,InfoPlusPIL,,6
2020-08-12 04:00:00+00:00,InfoPlusPIL,,1
2020-08-12 05:00:00+00:00,InfoPlusPIL,,4
2020-08-12 07:00:00+00:00,InfoPlusPIL,,6
2020-08-12 08:00:00+00:00,InfoPlusPIL,,25
2020-08-12 09:00:00+00:00,InfoPlusPIL,,6
2020-08-12 10:00:00+00:00,InfoPlusPIL,,2
2020-08-12 12:00:00+00:00,InfoPlusPIL,,29
2020-08-12 13:00:00+00:00,InfoPlusPIL,,16
2020-08-12 15:00:00+00:00,InfoPlusPIL,,5
2020-08-12 16:00:00+00:00,InfoPlusPIL,,5
2020-08-12 17:00:00+00:00,InfoPlusPIL,,3
2020-08-12 18:00:00+00:00,InfoPlusPIL,,2
2020-08-12 19:00:00+00:00,InfoPlusPIL,,8
2020-08-12 20:00:00+00:00,InfoPlusPIL,,2
2020-08-12 21:00:00+00:00,InfoPlusPIL,,5
2020-08-12 22:00:00+00:00,InfoPlusPIL,,3
2020-08-12 23:00:00+00:00,InfoPlusPIL,,2
2020-08-13 00:00:00+00:00,InfoPlusPIL,,1
