2020-08-14 02:00:00+00:00,InfoPlusPIS,,26
2020-08-14 03:00:00+00:00,InfoPlusPIS,,357
2020-08-14 04:00:00+00:00,InfoPlusPIS,,539
2020-08-14 05:00:00+00:00,InfoPlusPIS,,195
2020-08-14 06:00:00+00:00,InfoPlusPIS,,242
2020-08-14 07:00:00+00:00,InfoPlusPIS,,167
2020-08-14 08:00:00+00:00,InfoPlusPIS,,266
2020-08-14 09:00:00+00:00,InfoPlusPIS,,270
2020-08-14 10:00:00+00:00,InfoPlusPIS,,265
2020-08-14 11:00:00+00:00,InfoPlusPIS,,365
2020-08-14 12:00:00+00:00,InfoPlusPIS,,180
2020-08-14 13:00:00+00:00,InfoPlusPIS,,683
2020-08-14 14:00:00+00:00,InfoPlusPIS,,482
2020-08-14 15:00:00+00:00,InfoPlusPIS,,290
2020-08-14 16:00:00+00:00,InfoPlusPIS,,414
2020-08-14 17:00:00+00:00,InfoPlusPIS,,403
2020-08-14 18:00:00+00:00,InfoPlusPIS,,140
2020-08-14 19:00:00+00:00,InfoPlusPIS,,141
2020-08-14 20:00:00+00:00,InfoPlusPIS,,158
2020-08-14 21:00:00+00:00,InfoPlusPIS,,107
2020-08-14 22:00:00+00:00,InfoPlusPIS,,28
2020-08-14 23:00:00+00:00,InfoPlusPIS,,172
2020-08-15 00:00:00+00:00,InfoPlusPIS,,1
