2020-08-07 02:00:00+00:00,InfoPlusDVS,,1217
2020-08-07 03:00:00+00:00,InfoPlusDVS,,5236
2020-08-07 04:00:00+00:00,InfoPlusDVS,,9792
2020-08-07 05:00:00+00:00,InfoPlusDVS,,10655
2020-08-07 06:00:00+00:00,InfoPlusDVS,,9987
2020-08-07 07:00:00+00:00,InfoPlusDVS,,9714
2020-08-07 08:00:00+00:00,InfoPlusDVS,,9813
2020-08-07 09:00:00+00:00,InfoPlusDVS,,10540
2020-08-07 10:00:00+00:00,InfoPlusDVS,,10225
2020-08-07 11:00:00+00:00,InfoPlusDVS,,10079
2020-08-07 12:00:00+00:00,InfoPlusDVS,,9897
2020-08-07 13:00:00+00:00,InfoPlusDVS,,10086
2020-08-07 14:00:00+00:00,InfoPlusDVS,,11088
2020-08-07 15:00:00+00:00,InfoPlusDVS,,12077
2020-08-07 16:00:00+00:00,InfoPlusDVS,,12318
2020-08-07 17:00:00+00:00,InfoPlusDVS,,10854
2020-08-07 18:00:00+00:00,InfoPlusDVS,,10540
2020-08-07 19:00:00+00:00,InfoPlusDVS,,8958
2020-08-07 20:00:00+00:00,InfoPlusDVS,,8272
2020-08-07 21:00:00+00:00,InfoPlusDVS,,6869
2020-08-07 22:00:00+00:00,InfoPlusDVS,,4251
2020-08-07 23:00:00+00:00,InfoPlusDVS,,1192
2020-08-08 00:00:00+00:00,InfoPlusDVS,,231
2020-08-08 01:00:00+00:00,InfoPlusDVS,,63
