2020-08-29 02:00:00+00:00,OVFiets,,28662
2020-08-29 03:00:00+00:00,OVFiets,,28596
2020-08-29 04:00:00+00:00,OVFiets,,26397
2020-08-29 05:00:00+00:00,OVFiets,,25177
2020-08-29 06:00:00+00:00,OVFiets,,24900
2020-08-29 07:00:00+00:00,OVFiets,,25337
2020-08-29 08:00:00+00:00,OVFiets,,24918
2020-08-29 09:00:00+00:00,OVFiets,,24634
2020-08-29 10:00:00+00:00,OVFiets,,25247
2020-08-29 11:00:00+00:00,OVFiets,,26309
2020-08-29 12:00:00+00:00,OVFiets,,25457
2020-08-29 13:00:00+00:00,OVFiets,,26463
2020-08-29 14:00:00+00:00,OVFiets,,26266
2020-08-29 15:00:00+00:00,OVFiets,,26932
2020-08-29 16:00:00+00:00,OVFiets,,26340
2020-08-29 17:00:00+00:00,OVFiets,,26752
2020-08-29 18:00:00+00:00,OVFiets,,28231
2020-08-29 19:00:00+00:00,OVFiets,,29447
2020-08-29 20:00:00+00:00,OVFiets,,26547
2020-08-29 21:00:00+00:00,OVFiets,,24714
2020-08-29 22:00:00+00:00,OVFiets,,25050
2020-08-29 23:00:00+00:00,OVFiets,,25205
2020-08-30 00:00:00+00:00,OVFiets,,28504
2020-08-30 01:00:00+00:00,OVFiets,,28579
