2020-08-22 08:00:00+00:00,InfoPlusPIL,,7
2020-08-22 09:00:00+00:00,InfoPlusPIL,,8
2020-08-22 10:00:00+00:00,InfoPlusPIL,,8
2020-08-22 11:00:00+00:00,InfoPlusPIL,,12
2020-08-22 12:00:00+00:00,InfoPlusPIL,,5
2020-08-22 14:00:00+00:00,InfoPlusPIL,,1
2020-08-22 16:00:00+00:00,InfoPlusPIL,,5
2020-08-22 17:00:00+00:00,InfoPlusPIL,,1
2020-08-22 19:00:00+00:00,InfoPlusPIL,,4
2020-08-22 20:00:00+00:00,InfoPlusPIL,,5
2020-08-22 21:00:00+00:00,InfoPlusPIL,,8
2020-08-22 22:00:00+00:00,InfoPlusPIL,,5
2020-08-22 23:00:00+00:00,InfoPlusPIL,,1
