2020-08-08 02:00:00+00:00,ArNuRIT,,72
2020-08-08 03:00:00+00:00,ArNuRIT,,171
2020-08-08 04:00:00+00:00,ArNuRIT,,392
2020-08-08 05:00:00+00:00,ArNuRIT,,515
2020-08-08 06:00:00+00:00,ArNuRIT,,569
2020-08-08 07:00:00+00:00,ArNuRIT,,560
2020-08-08 08:00:00+00:00,ArNuRIT,,568
2020-08-08 09:00:00+00:00,ArNuRIT,,578
2020-08-08 10:00:00+00:00,ArNuRIT,,571
2020-08-08 11:00:00+00:00,ArNuRIT,,592
2020-08-08 12:00:00+00:00,ArNuRIT,,595
2020-08-08 13:00:00+00:00,ArNuRIT,,619
2020-08-08 14:00:00+00:00,ArNuRIT,,630
2020-08-08 15:00:00+00:00,ArNuRIT,,630
2020-08-08 16:00:00+00:00,ArNuRIT,,614
2020-08-08 17:00:00+00:00,ArNuRIT,,551
2020-08-08 18:00:00+00:00,ArNuRIT,,536
2020-08-08 19:00:00+00:00,ArNuRIT,,587
2020-08-08 20:00:00+00:00,ArNuRIT,,612
2020-08-08 21:00:00+00:00,ArNuRIT,,558
2020-08-08 22:00:00+00:00,ArNuRIT,,440
2020-08-08 23:00:00+00:00,ArNuRIT,,250
2020-08-09 00:00:00+00:00,ArNuRIT,,84
2020-08-09 01:00:00+00:00,ArNuRIT,,55
