2020-08-21 02:00:00+00:00,InfoPlusRIT,,391
2020-08-21 03:00:00+00:00,InfoPlusRIT,,987
2020-08-21 04:00:00+00:00,InfoPlusRIT,,2034
2020-08-21 05:00:00+00:00,InfoPlusRIT,,2119
2020-08-21 06:00:00+00:00,InfoPlusRIT,,2279
2020-08-21 07:00:00+00:00,InfoPlusRIT,,2200
2020-08-21 08:00:00+00:00,InfoPlusRIT,,1912
2020-08-21 09:00:00+00:00,InfoPlusRIT,,1917
2020-08-21 10:00:00+00:00,InfoPlusRIT,,1930
2020-08-21 11:00:00+00:00,InfoPlusRIT,,2072
2020-08-21 12:00:00+00:00,InfoPlusRIT,,2100
2020-08-21 13:00:00+00:00,InfoPlusRIT,,3850
2020-08-21 14:00:00+00:00,InfoPlusRIT,,2023
2020-08-21 15:00:00+00:00,InfoPlusRIT,,2010
2020-08-21 16:00:00+00:00,InfoPlusRIT,,1943
2020-08-21 17:00:00+00:00,InfoPlusRIT,,1738
2020-08-21 18:00:00+00:00,InfoPlusRIT,,1563
2020-08-21 19:00:00+00:00,InfoPlusRIT,,1666
2020-08-21 20:00:00+00:00,InfoPlusRIT,,7073
2020-08-21 21:00:00+00:00,InfoPlusRIT,,1219
2020-08-21 22:00:00+00:00,InfoPlusRIT,,782
2020-08-21 23:00:00+00:00,InfoPlusRIT,,339
2020-08-22 00:00:00+00:00,InfoPlusRIT,,254
2020-08-22 01:00:00+00:00,InfoPlusRIT,,293
