2020-08-05 02:00:00+00:00,InfoPlusDVS,,1208
2020-08-05 03:00:00+00:00,InfoPlusDVS,,5009
2020-08-05 04:00:00+00:00,InfoPlusDVS,,9311
2020-08-05 05:00:00+00:00,InfoPlusDVS,,10162
2020-08-05 06:00:00+00:00,InfoPlusDVS,,9829
2020-08-05 07:00:00+00:00,InfoPlusDVS,,9965
2020-08-05 08:00:00+00:00,InfoPlusDVS,,9591
2020-08-05 09:00:00+00:00,InfoPlusDVS,,9897
2020-08-05 10:00:00+00:00,InfoPlusDVS,,9884
2020-08-05 11:00:00+00:00,InfoPlusDVS,,10086
2020-08-05 12:00:00+00:00,InfoPlusDVS,,10278
2020-08-05 13:00:00+00:00,InfoPlusDVS,,10529
2020-08-05 14:00:00+00:00,InfoPlusDVS,,10636
2020-08-05 15:00:00+00:00,InfoPlusDVS,,11009
2020-08-05 16:00:00+00:00,InfoPlusDVS,,9856
2020-08-05 17:00:00+00:00,InfoPlusDVS,,9059
2020-08-05 18:00:00+00:00,InfoPlusDVS,,8215
2020-08-05 19:00:00+00:00,InfoPlusDVS,,7344
2020-08-05 20:00:00+00:00,InfoPlusDVS,,7110
2020-08-05 21:00:00+00:00,InfoPlusDVS,,6055
2020-08-05 22:00:00+00:00,InfoPlusDVS,,3252
2020-08-05 23:00:00+00:00,InfoPlusDVS,,529
2020-08-06 00:00:00+00:00,InfoPlusDVS,,40
2020-08-06 01:00:00+00:00,InfoPlusDVS,,90
