2020-08-09 02:00:00+00:00,ArNuRIT,,71
2020-08-09 03:00:00+00:00,ArNuRIT,,149
2020-08-09 04:00:00+00:00,ArNuRIT,,198
2020-08-09 05:00:00+00:00,ArNuRIT,,344
2020-08-09 06:00:00+00:00,ArNuRIT,,462
2020-08-09 07:00:00+00:00,ArNuRIT,,522
2020-08-09 08:00:00+00:00,ArNuRIT,,499
2020-08-09 09:00:00+00:00,ArNuRIT,,525
2020-08-09 10:00:00+00:00,ArNuRIT,,528
2020-08-09 11:00:00+00:00,ArNuRIT,,532
2020-08-09 12:00:00+00:00,ArNuRIT,,516
2020-08-09 13:00:00+00:00,ArNuRIT,,540
2020-08-09 14:00:00+00:00,ArNuRIT,,531
2020-08-09 15:00:00+00:00,ArNuRIT,,528
2020-08-09 16:00:00+00:00,ArNuRIT,,572
2020-08-09 17:00:00+00:00,ArNuRIT,,577
2020-08-09 18:00:00+00:00,ArNuRIT,,568
2020-08-09 19:00:00+00:00,ArNuRIT,,559
2020-08-09 20:00:00+00:00,ArNuRIT,,584
2020-08-09 21:00:00+00:00,ArNuRIT,,536
2020-08-09 22:00:00+00:00,ArNuRIT,,399
2020-08-09 23:00:00+00:00,ArNuRIT,,112
2020-08-10 00:00:00+00:00,ArNuRIT,,116
2020-08-10 01:00:00+00:00,ArNuRIT,,73
