2020-08-16 02:00:00+00:00,InfoPlusDAS,,130
2020-08-16 03:00:00+00:00,InfoPlusDAS,,449
2020-08-16 04:00:00+00:00,InfoPlusDAS,,1561
2020-08-16 05:00:00+00:00,InfoPlusDAS,,4096
2020-08-16 06:00:00+00:00,InfoPlusDAS,,6388
2020-08-16 07:00:00+00:00,InfoPlusDAS,,6793
2020-08-16 08:00:00+00:00,InfoPlusDAS,,7021
2020-08-16 09:00:00+00:00,InfoPlusDAS,,7412
2020-08-16 10:00:00+00:00,InfoPlusDAS,,7621
2020-08-16 11:00:00+00:00,InfoPlusDAS,,7699
2020-08-16 12:00:00+00:00,InfoPlusDAS,,7534
2020-08-16 13:00:00+00:00,InfoPlusDAS,,7914
2020-08-16 14:00:00+00:00,InfoPlusDAS,,7414
2020-08-16 15:00:00+00:00,InfoPlusDAS,,7615
2020-08-16 16:00:00+00:00,InfoPlusDAS,,8693
2020-08-16 17:00:00+00:00,InfoPlusDAS,,8198
2020-08-16 18:00:00+00:00,InfoPlusDAS,,8542
2020-08-16 19:00:00+00:00,InfoPlusDAS,,8132
2020-08-16 20:00:00+00:00,InfoPlusDAS,,6923
2020-08-16 21:00:00+00:00,InfoPlusDAS,,5559
2020-08-16 22:00:00+00:00,InfoPlusDAS,,3144
2020-08-16 23:00:00+00:00,InfoPlusDAS,,429
2020-08-17 00:00:00+00:00,InfoPlusDAS,,86
2020-08-17 01:00:00+00:00,InfoPlusDAS,,122
