2020-08-15 03:00:00+00:00,InfoPlusPIL,,1
2020-08-15 04:00:00+00:00,InfoPlusPIL,,1
2020-08-15 05:00:00+00:00,InfoPlusPIL,,2
2020-08-15 08:00:00+00:00,InfoPlusPIL,,4
2020-08-15 09:00:00+00:00,InfoPlusPIL,,3
2020-08-15 14:00:00+00:00,InfoPlusPIL,,7
2020-08-15 15:00:00+00:00,InfoPlusPIL,,3
2020-08-15 16:00:00+00:00,InfoPlusPIL,,5
2020-08-15 17:00:00+00:00,InfoPlusPIL,,12
2020-08-15 18:00:00+00:00,InfoPlusPIL,,3
2020-08-15 19:00:00+00:00,InfoPlusPIL,,2
2020-08-15 20:00:00+00:00,InfoPlusPIL,,5
2020-08-15 21:00:00+00:00,InfoPlusPIL,,4
2020-08-15 22:00:00+00:00,InfoPlusPIL,,6
2020-08-15 23:00:00+00:00,InfoPlusPIL,,5
2020-08-16 00:00:00+00:00,InfoPlusPIL,,1
