2020-08-02 06:00:00+00:00,InfoPlusVTBL,,2
2020-08-02 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-02 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-02 12:00:00+00:00,InfoPlusVTBL,,5
2020-08-02 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-02 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 16:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-02 20:00:00+00:00,InfoPlusVTBL,,1
2020-08-03 00:00:00+00:00,InfoPlusVTBL,,2
