2020-08-13 02:00:00+00:00,InfoPlusTRB,,57
2020-08-13 03:00:00+00:00,InfoPlusTRB,,1301
2020-08-13 04:00:00+00:00,InfoPlusTRB,,946
2020-08-13 05:00:00+00:00,InfoPlusTRB,,1257
2020-08-13 06:00:00+00:00,InfoPlusTRB,,598
2020-08-13 07:00:00+00:00,InfoPlusTRB,,229
2020-08-13 08:00:00+00:00,InfoPlusTRB,,62
2020-08-13 09:00:00+00:00,InfoPlusTRB,,274
2020-08-13 10:00:00+00:00,InfoPlusTRB,,419
2020-08-13 11:00:00+00:00,InfoPlusTRB,,43
2020-08-13 12:00:00+00:00,InfoPlusTRB,,698
2020-08-13 13:00:00+00:00,InfoPlusTRB,,545
2020-08-13 14:00:00+00:00,InfoPlusTRB,,761
2020-08-13 16:00:00+00:00,InfoPlusTRB,,55
2020-08-13 17:00:00+00:00,InfoPlusTRB,,964
2020-08-13 18:00:00+00:00,InfoPlusTRB,,647
2020-08-13 19:00:00+00:00,InfoPlusTRB,,1129
2020-08-13 20:00:00+00:00,InfoPlusTRB,,737
2020-08-13 21:00:00+00:00,InfoPlusTRB,,944
2020-08-13 22:00:00+00:00,InfoPlusTRB,,760
2020-08-13 23:00:00+00:00,InfoPlusTRB,,329
