2020-08-20 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 08:00:00+00:00,InfoPlusVTBL,,9
2020-08-20 09:00:00+00:00,InfoPlusVTBL,,14
2020-08-20 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 14:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 16:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 18:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 19:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 20:00:00+00:00,InfoPlusVTBL,,1
2020-08-20 21:00:00+00:00,InfoPlusVTBL,,2
2020-08-20 22:00:00+00:00,InfoPlusVTBL,,1
