2020-08-16 02:00:00+00:00,OVFiets,,29136
2020-08-16 03:00:00+00:00,OVFiets,,28393
2020-08-16 04:00:00+00:00,OVFiets,,26648
2020-08-16 05:00:00+00:00,OVFiets,,25875
2020-08-16 06:00:00+00:00,OVFiets,,25988
2020-08-16 07:00:00+00:00,OVFiets,,24504
2020-08-16 08:00:00+00:00,OVFiets,,25455
2020-08-16 09:00:00+00:00,OVFiets,,27227
2020-08-16 10:00:00+00:00,OVFiets,,27483
2020-08-16 11:00:00+00:00,OVFiets,,26415
2020-08-16 12:00:00+00:00,OVFiets,,25699
2020-08-16 13:00:00+00:00,OVFiets,,26005
2020-08-16 14:00:00+00:00,OVFiets,,26768
2020-08-16 15:00:00+00:00,OVFiets,,26990
2020-08-16 16:00:00+00:00,OVFiets,,26810
2020-08-16 17:00:00+00:00,OVFiets,,26650
2020-08-16 18:00:00+00:00,OVFiets,,26999
2020-08-16 19:00:00+00:00,OVFiets,,25900
2020-08-16 20:00:00+00:00,OVFiets,,26618
2020-08-16 21:00:00+00:00,OVFiets,,24789
2020-08-16 22:00:00+00:00,OVFiets,,25900
2020-08-16 23:00:00+00:00,OVFiets,,24989
2020-08-17 00:00:00+00:00,OVFiets,,26468
2020-08-17 01:00:00+00:00,OVFiets,,28734
