2020-08-10 02:00:00+00:00,Unknown,,26
2020-08-10 03:00:00+00:00,Unknown,,43
2020-08-10 04:00:00+00:00,Unknown,,65
2020-08-10 05:00:00+00:00,Unknown,,68
2020-08-10 06:00:00+00:00,Unknown,,85
2020-08-10 07:00:00+00:00,Unknown,,76
2020-08-10 08:00:00+00:00,Unknown,,53
2020-08-10 09:00:00+00:00,Unknown,,143
2020-08-10 10:00:00+00:00,Unknown,,38
2020-08-10 11:00:00+00:00,Unknown,,53
2020-08-10 12:00:00+00:00,Unknown,,81
2020-08-10 13:00:00+00:00,Unknown,,55
2020-08-10 14:00:00+00:00,Unknown,,157
2020-08-10 15:00:00+00:00,Unknown,,475
2020-08-10 16:00:00+00:00,Unknown,,535
2020-08-10 17:00:00+00:00,Unknown,,114
2020-08-10 18:00:00+00:00,Unknown,,70
2020-08-10 19:00:00+00:00,Unknown,,63
2020-08-10 20:00:00+00:00,Unknown,,62
2020-08-10 21:00:00+00:00,Unknown,,56
2020-08-10 22:00:00+00:00,Unknown,,27
2020-08-10 23:00:00+00:00,Unknown,,35
2020-08-11 00:00:00+00:00,Unknown,,70
2020-08-11 01:00:00+00:00,Unknown,,26
