2020-08-13 04:00:00+00:00,InfoPlusVTBT,,18
2020-08-13 05:00:00+00:00,InfoPlusVTBT,,12
2020-08-13 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-13 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-13 08:00:00+00:00,InfoPlusVTBT,,4
2020-08-13 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-13 12:00:00+00:00,InfoPlusVTBT,,1
2020-08-13 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-13 14:00:00+00:00,InfoPlusVTBT,,2
2020-08-13 17:00:00+00:00,InfoPlusVTBT,,2
2020-08-13 19:00:00+00:00,InfoPlusVTBT,,2
2020-08-14 00:00:00+00:00,InfoPlusVTBT,,2
