2020-08-19 02:00:00+00:00,OVFiets,,28812
2020-08-19 03:00:00+00:00,OVFiets,,27250
2020-08-19 04:00:00+00:00,OVFiets,,26793
2020-08-19 05:00:00+00:00,OVFiets,,27186
2020-08-19 06:00:00+00:00,OVFiets,,26478
2020-08-19 07:00:00+00:00,OVFiets,,27494
2020-08-19 08:00:00+00:00,OVFiets,,28016
2020-08-19 09:00:00+00:00,OVFiets,,27249
2020-08-19 10:00:00+00:00,OVFiets,,27629
2020-08-19 11:00:00+00:00,OVFiets,,26688
2020-08-19 12:00:00+00:00,OVFiets,,26075
2020-08-19 13:00:00+00:00,OVFiets,,27122
2020-08-19 14:00:00+00:00,OVFiets,,28775
2020-08-19 15:00:00+00:00,OVFiets,,28363
2020-08-19 16:00:00+00:00,OVFiets,,29820
2020-08-19 17:00:00+00:00,OVFiets,,27002
2020-08-19 18:00:00+00:00,OVFiets,,27197
2020-08-19 19:00:00+00:00,OVFiets,,29237
2020-08-19 20:00:00+00:00,OVFiets,,26758
2020-08-19 21:00:00+00:00,OVFiets,,27005
2020-08-19 22:00:00+00:00,OVFiets,,25185
2020-08-19 23:00:00+00:00,OVFiets,,26237
2020-08-20 00:00:00+00:00,OVFiets,,28300
2020-08-20 01:00:00+00:00,OVFiets,,29088
