2020-08-14 02:00:00+00:00,InfoPlusDAS,,1086
2020-08-14 03:00:00+00:00,InfoPlusDAS,,4447
2020-08-14 04:00:00+00:00,InfoPlusDAS,,9783
2020-08-14 05:00:00+00:00,InfoPlusDAS,,8067
2020-08-14 06:00:00+00:00,InfoPlusDAS,,10907
2020-08-14 07:00:00+00:00,InfoPlusDAS,,9741
2020-08-14 08:00:00+00:00,InfoPlusDAS,,10217
2020-08-14 09:00:00+00:00,InfoPlusDAS,,10215
2020-08-14 10:00:00+00:00,InfoPlusDAS,,10211
2020-08-14 11:00:00+00:00,InfoPlusDAS,,10226
2020-08-14 12:00:00+00:00,InfoPlusDAS,,9513
2020-08-14 13:00:00+00:00,InfoPlusDAS,,10778
2020-08-14 14:00:00+00:00,InfoPlusDAS,,12231
2020-08-14 15:00:00+00:00,InfoPlusDAS,,11052
2020-08-14 16:00:00+00:00,InfoPlusDAS,,11345
2020-08-14 17:00:00+00:00,InfoPlusDAS,,9110
2020-08-14 18:00:00+00:00,InfoPlusDAS,,9166
2020-08-14 19:00:00+00:00,InfoPlusDAS,,8095
2020-08-14 20:00:00+00:00,InfoPlusDAS,,7590
2020-08-14 21:00:00+00:00,InfoPlusDAS,,6180
2020-08-14 22:00:00+00:00,InfoPlusDAS,,4060
2020-08-14 23:00:00+00:00,InfoPlusDAS,,1178
2020-08-15 00:00:00+00:00,InfoPlusDAS,,187
2020-08-15 01:00:00+00:00,InfoPlusDAS,,102
