2020-08-12 02:00:00+00:00,InfoPlusRIT,,468
2020-08-12 03:00:00+00:00,InfoPlusRIT,,1074
2020-08-12 04:00:00+00:00,InfoPlusRIT,,1654
2020-08-12 05:00:00+00:00,InfoPlusRIT,,2255
2020-08-12 06:00:00+00:00,InfoPlusRIT,,2285
2020-08-12 07:00:00+00:00,InfoPlusRIT,,2284
2020-08-12 08:00:00+00:00,InfoPlusRIT,,3142
2020-08-12 09:00:00+00:00,InfoPlusRIT,,10741
2020-08-12 10:00:00+00:00,InfoPlusRIT,,3390
2020-08-12 11:00:00+00:00,InfoPlusRIT,,407
2020-08-12 12:00:00+00:00,InfoPlusRIT,,8144
2020-08-12 13:00:00+00:00,InfoPlusRIT,,3327
2020-08-12 14:00:00+00:00,InfoPlusRIT,,2391
2020-08-12 15:00:00+00:00,InfoPlusRIT,,16186
2020-08-12 16:00:00+00:00,InfoPlusRIT,,8948
2020-08-12 17:00:00+00:00,InfoPlusRIT,,6382
2020-08-12 18:00:00+00:00,InfoPlusRIT,,1683
2020-08-12 19:00:00+00:00,InfoPlusRIT,,1667
2020-08-12 20:00:00+00:00,InfoPlusRIT,,8763
2020-08-12 21:00:00+00:00,InfoPlusRIT,,1743
2020-08-12 22:00:00+00:00,InfoPlusRIT,,766
2020-08-12 23:00:00+00:00,InfoPlusRIT,,380
2020-08-13 00:00:00+00:00,InfoPlusRIT,,512
2020-08-13 01:00:00+00:00,InfoPlusRIT,,497
