2020-08-27 03:00:00+00:00,InfoPlusPIL,,2
2020-08-27 04:00:00+00:00,InfoPlusPIL,,7
2020-08-27 05:00:00+00:00,InfoPlusPIL,,1
2020-08-27 06:00:00+00:00,InfoPlusPIL,,4
2020-08-27 07:00:00+00:00,InfoPlusPIL,,5
2020-08-27 08:00:00+00:00,InfoPlusPIL,,20
2020-08-27 09:00:00+00:00,InfoPlusPIL,,21
2020-08-27 10:00:00+00:00,InfoPlusPIL,,7
2020-08-27 11:00:00+00:00,InfoPlusPIL,,10
2020-08-27 12:00:00+00:00,InfoPlusPIL,,1
2020-08-27 13:00:00+00:00,InfoPlusPIL,,7
2020-08-27 14:00:00+00:00,InfoPlusPIL,,10
2020-08-27 15:00:00+00:00,InfoPlusPIL,,11
2020-08-27 16:00:00+00:00,InfoPlusPIL,,11
2020-08-27 17:00:00+00:00,InfoPlusPIL,,7
2020-08-27 18:00:00+00:00,InfoPlusPIL,,2
2020-08-27 19:00:00+00:00,InfoPlusPIL,,3
2020-08-27 20:00:00+00:00,InfoPlusPIL,,2
2020-08-27 22:00:00+00:00,InfoPlusPIL,,2
