2020-08-01 02:00:00+00:00,InfoPlusDAS,,392
2020-08-01 03:00:00+00:00,InfoPlusDAS,,1559
2020-08-01 04:00:00+00:00,InfoPlusDAS,,4235
2020-08-01 05:00:00+00:00,InfoPlusDAS,,6829
2020-08-01 06:00:00+00:00,InfoPlusDAS,,8198
2020-08-01 07:00:00+00:00,InfoPlusDAS,,8262
2020-08-01 08:00:00+00:00,InfoPlusDAS,,8432
2020-08-01 09:00:00+00:00,InfoPlusDAS,,8511
2020-08-01 10:00:00+00:00,InfoPlusDAS,,8392
2020-08-01 11:00:00+00:00,InfoPlusDAS,,8470
2020-08-01 12:00:00+00:00,InfoPlusDAS,,8211
2020-08-01 13:00:00+00:00,InfoPlusDAS,,8553
2020-08-01 14:00:00+00:00,InfoPlusDAS,,8826
2020-08-01 15:00:00+00:00,InfoPlusDAS,,8749
2020-08-01 16:00:00+00:00,InfoPlusDAS,,8064
2020-08-01 17:00:00+00:00,InfoPlusDAS,,7907
2020-08-01 18:00:00+00:00,InfoPlusDAS,,7226
2020-08-01 19:00:00+00:00,InfoPlusDAS,,6745
2020-08-01 20:00:00+00:00,InfoPlusDAS,,6442
2020-08-01 21:00:00+00:00,InfoPlusDAS,,5886
2020-08-01 22:00:00+00:00,InfoPlusDAS,,4211
2020-08-01 23:00:00+00:00,InfoPlusDAS,,1419
2020-08-02 00:00:00+00:00,InfoPlusDAS,,203
2020-08-02 01:00:00+00:00,InfoPlusDAS,,54
