2020-08-09 02:00:00+00:00,InfoPlusVTBS,,1118
2020-08-09 03:00:00+00:00,InfoPlusVTBS,,37
2020-08-09 04:00:00+00:00,InfoPlusVTBS,,6
2020-08-09 05:00:00+00:00,InfoPlusVTBS,,13
2020-08-09 06:00:00+00:00,InfoPlusVTBS,,13
2020-08-09 07:00:00+00:00,InfoPlusVTBS,,5
2020-08-09 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-09 10:00:00+00:00,InfoPlusVTBS,,6
2020-08-09 11:00:00+00:00,InfoPlusVTBS,,13
2020-08-09 13:00:00+00:00,InfoPlusVTBS,,8
2020-08-09 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-09 15:00:00+00:00,InfoPlusVTBS,,6
2020-08-09 16:00:00+00:00,InfoPlusVTBS,,12
2020-08-09 17:00:00+00:00,InfoPlusVTBS,,3
2020-08-09 19:00:00+00:00,InfoPlusVTBS,,5
2020-08-09 23:00:00+00:00,InfoPlusVTBS,,12
2020-08-10 00:00:00+00:00,InfoPlusVTBS,,1458
2020-08-10 01:00:00+00:00,InfoPlusVTBS,,74
