2020-08-28 02:00:00+00:00,OVFiets,,27379
2020-08-28 03:00:00+00:00,OVFiets,,27149
2020-08-28 04:00:00+00:00,OVFiets,,24234
2020-08-28 05:00:00+00:00,OVFiets,,26850
2020-08-28 06:00:00+00:00,OVFiets,,26159
2020-08-28 07:00:00+00:00,OVFiets,,25946
2020-08-28 08:00:00+00:00,OVFiets,,27022
2020-08-28 09:00:00+00:00,OVFiets,,26100
2020-08-28 10:00:00+00:00,OVFiets,,27948
2020-08-28 11:00:00+00:00,OVFiets,,27006
2020-08-28 12:00:00+00:00,OVFiets,,28965
2020-08-28 13:00:00+00:00,OVFiets,,29293
2020-08-28 14:00:00+00:00,OVFiets,,27385
2020-08-28 15:00:00+00:00,OVFiets,,26226
2020-08-28 16:00:00+00:00,OVFiets,,28103
2020-08-28 17:00:00+00:00,OVFiets,,26701
2020-08-28 18:00:00+00:00,OVFiets,,27129
2020-08-28 19:00:00+00:00,OVFiets,,27328
2020-08-28 20:00:00+00:00,OVFiets,,24500
2020-08-28 21:00:00+00:00,OVFiets,,26851
2020-08-28 22:00:00+00:00,OVFiets,,24160
2020-08-28 23:00:00+00:00,OVFiets,,25811
2020-08-29 00:00:00+00:00,OVFiets,,28231
2020-08-29 01:00:00+00:00,OVFiets,,27423
