2020-08-18 02:00:00+00:00,ArNuRIT,,82
2020-08-18 03:00:00+00:00,ArNuRIT,,375
2020-08-18 04:00:00+00:00,ArNuRIT,,563
2020-08-18 05:00:00+00:00,ArNuRIT,,610
2020-08-18 06:00:00+00:00,ArNuRIT,,590
2020-08-18 07:00:00+00:00,ArNuRIT,,577
2020-08-18 08:00:00+00:00,ArNuRIT,,589
2020-08-18 09:00:00+00:00,ArNuRIT,,586
2020-08-18 10:00:00+00:00,ArNuRIT,,550
2020-08-18 11:00:00+00:00,ArNuRIT,,594
2020-08-18 12:00:00+00:00,ArNuRIT,,639
2020-08-18 13:00:00+00:00,ArNuRIT,,616
2020-08-18 14:00:00+00:00,ArNuRIT,,624
2020-08-18 15:00:00+00:00,ArNuRIT,,638
2020-08-18 16:00:00+00:00,ArNuRIT,,561
2020-08-18 17:00:00+00:00,ArNuRIT,,616
2020-08-18 18:00:00+00:00,ArNuRIT,,570
2020-08-18 19:00:00+00:00,ArNuRIT,,568
2020-08-18 20:00:00+00:00,ArNuRIT,,590
2020-08-18 21:00:00+00:00,ArNuRIT,,542
2020-08-18 22:00:00+00:00,ArNuRIT,,437
2020-08-18 23:00:00+00:00,ArNuRIT,,154
2020-08-19 00:00:00+00:00,ArNuRIT,,95
2020-08-19 01:00:00+00:00,ArNuRIT,,91
