2020-08-26 02:00:00+00:00,InfoPlusVTBS,,67
2020-08-26 03:00:00+00:00,InfoPlusVTBS,,43
2020-08-26 04:00:00+00:00,InfoPlusVTBS,,17
2020-08-26 05:00:00+00:00,InfoPlusVTBS,,73
2020-08-26 06:00:00+00:00,InfoPlusVTBS,,24
2020-08-26 08:00:00+00:00,InfoPlusVTBS,,96
2020-08-26 09:00:00+00:00,InfoPlusVTBS,,30
2020-08-26 10:00:00+00:00,InfoPlusVTBS,,57
2020-08-26 11:00:00+00:00,InfoPlusVTBS,,6
2020-08-26 12:00:00+00:00,InfoPlusVTBS,,12
2020-08-26 13:00:00+00:00,InfoPlusVTBS,,34
2020-08-26 14:00:00+00:00,InfoPlusVTBS,,3
2020-08-26 16:00:00+00:00,InfoPlusVTBS,,48
2020-08-26 17:00:00+00:00,InfoPlusVTBS,,5
2020-08-26 18:00:00+00:00,InfoPlusVTBS,,6
2020-08-26 20:00:00+00:00,InfoPlusVTBS,,9
2020-08-27 00:00:00+00:00,InfoPlusVTBS,,59
