2020-08-30 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 07:00:00+00:00,InfoPlusVTBL,,5
2020-08-30 09:00:00+00:00,InfoPlusVTBL,,1
2020-08-30 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-30 11:00:00+00:00,InfoPlusVTBL,,7
2020-08-30 12:00:00+00:00,InfoPlusVTBL,,5
2020-08-30 13:00:00+00:00,InfoPlusVTBL,,5
2020-08-30 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-30 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-30 16:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 19:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 20:00:00+00:00,InfoPlusVTBL,,3
2020-08-30 23:00:00+00:00,InfoPlusVTBL,,2
2020-08-31 00:00:00+00:00,InfoPlusVTBL,,5
