2020-08-04 05:00:00+00:00,InfoPlusVTBT,,2
2020-08-04 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-04 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-04 08:00:00+00:00,InfoPlusVTBT,,4
2020-08-04 09:00:00+00:00,InfoPlusVTBT,,3
2020-08-04 10:00:00+00:00,InfoPlusVTBT,,8
2020-08-04 11:00:00+00:00,InfoPlusVTBT,,4
2020-08-04 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-04 13:00:00+00:00,InfoPlusVTBT,,8
2020-08-04 14:00:00+00:00,InfoPlusVTBT,,3
2020-08-04 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 18:00:00+00:00,InfoPlusVTBT,,1
2020-08-04 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-05 00:00:00+00:00,InfoPlusVTBT,,3
