2020-08-05 03:00:00+00:00,InfoPlusPIL,,4
2020-08-05 04:00:00+00:00,InfoPlusPIL,,3
2020-08-05 05:00:00+00:00,InfoPlusPIL,,5
2020-08-05 06:00:00+00:00,InfoPlusPIL,,4
2020-08-05 07:00:00+00:00,InfoPlusPIL,,1
2020-08-05 08:00:00+00:00,InfoPlusPIL,,5
2020-08-05 09:00:00+00:00,InfoPlusPIL,,3
2020-08-05 10:00:00+00:00,InfoPlusPIL,,2
2020-08-05 11:00:00+00:00,InfoPlusPIL,,3
2020-08-05 12:00:00+00:00,InfoPlusPIL,,16
2020-08-05 13:00:00+00:00,InfoPlusPIL,,7
2020-08-05 14:00:00+00:00,InfoPlusPIL,,19
2020-08-05 15:00:00+00:00,InfoPlusPIL,,8
2020-08-05 16:00:00+00:00,InfoPlusPIL,,7
2020-08-05 18:00:00+00:00,InfoPlusPIL,,3
2020-08-05 19:00:00+00:00,InfoPlusPIL,,2
2020-08-05 20:00:00+00:00,InfoPlusPIL,,1
2020-08-06 01:00:00+00:00,InfoPlusPIL,,6
