2020-08-31 06:00:00+00:00,InfoPlusVTBT,,3
2020-08-31 07:00:00+00:00,InfoPlusVTBT,,3
2020-08-31 09:00:00+00:00,InfoPlusVTBT,,7
2020-08-31 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 11:00:00+00:00,InfoPlusVTBT,,6
2020-08-31 12:00:00+00:00,InfoPlusVTBT,,5
2020-08-31 13:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 14:00:00+00:00,InfoPlusVTBT,,4
2020-08-31 15:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 16:00:00+00:00,InfoPlusVTBT,,2
2020-08-31 18:00:00+00:00,InfoPlusVTBT,,9
2020-08-31 19:00:00+00:00,InfoPlusVTBT,,1
2020-08-31 22:00:00+00:00,InfoPlusVTBT,,3
2020-09-01 01:00:00+00:00,InfoPlusVTBT,,3
