2020-08-22 02:00:00+00:00,InfoPlusVTBS,,2279
2020-08-22 04:00:00+00:00,InfoPlusVTBS,,5
2020-08-22 05:00:00+00:00,InfoPlusVTBS,,25
2020-08-22 06:00:00+00:00,InfoPlusVTBS,,5
2020-08-22 07:00:00+00:00,InfoPlusVTBS,,12
2020-08-22 08:00:00+00:00,InfoPlusVTBS,,14
2020-08-22 09:00:00+00:00,InfoPlusVTBS,,22
2020-08-22 10:00:00+00:00,InfoPlusVTBS,,52
2020-08-22 11:00:00+00:00,InfoPlusVTBS,,3
2020-08-22 12:00:00+00:00,InfoPlusVTBS,,27
2020-08-22 13:00:00+00:00,InfoPlusVTBS,,1
2020-08-22 14:00:00+00:00,InfoPlusVTBS,,17
2020-08-22 15:00:00+00:00,InfoPlusVTBS,,27
2020-08-22 16:00:00+00:00,InfoPlusVTBS,,4
2020-08-22 17:00:00+00:00,InfoPlusVTBS,,4
2020-08-22 20:00:00+00:00,InfoPlusVTBS,,1
2020-08-22 22:00:00+00:00,InfoPlusVTBS,,14378
2020-08-22 23:00:00+00:00,InfoPlusVTBS,,1855
2020-08-23 00:00:00+00:00,InfoPlusVTBS,,6
2020-08-23 01:00:00+00:00,InfoPlusVTBS,,14415
