2020-08-02 05:00:00+00:00,InfoPlusPIL,,2
2020-08-02 06:00:00+00:00,InfoPlusPIL,,9
2020-08-02 07:00:00+00:00,InfoPlusPIL,,5
2020-08-02 08:00:00+00:00,InfoPlusPIL,,9
2020-08-02 09:00:00+00:00,InfoPlusPIL,,7
2020-08-02 12:00:00+00:00,InfoPlusPIL,,2
2020-08-02 14:00:00+00:00,InfoPlusPIL,,2
2020-08-02 16:00:00+00:00,InfoPlusPIL,,14
2020-08-02 17:00:00+00:00,InfoPlusPIL,,6
2020-08-02 18:00:00+00:00,InfoPlusPIL,,1
2020-08-02 20:00:00+00:00,InfoPlusPIL,,1
2020-08-02 21:00:00+00:00,InfoPlusPIL,,4
2020-08-03 00:00:00+00:00,InfoPlusPIL,,4
