2020-08-10 02:00:00+00:00,InfoPlusRIT,,368
2020-08-10 03:00:00+00:00,InfoPlusRIT,,1009
2020-08-10 04:00:00+00:00,InfoPlusRIT,,2030
2020-08-10 05:00:00+00:00,InfoPlusRIT,,2005
2020-08-10 06:00:00+00:00,InfoPlusRIT,,2127
2020-08-10 07:00:00+00:00,InfoPlusRIT,,2238
2020-08-10 08:00:00+00:00,InfoPlusRIT,,2009
2020-08-10 09:00:00+00:00,InfoPlusRIT,,2036
2020-08-10 10:00:00+00:00,InfoPlusRIT,,2280
2020-08-10 11:00:00+00:00,InfoPlusRIT,,2307
2020-08-10 12:00:00+00:00,InfoPlusRIT,,2447
2020-08-10 13:00:00+00:00,InfoPlusRIT,,2740
2020-08-10 14:00:00+00:00,InfoPlusRIT,,2754
2020-08-10 15:00:00+00:00,InfoPlusRIT,,2776
2020-08-10 16:00:00+00:00,InfoPlusRIT,,2694
2020-08-10 17:00:00+00:00,InfoPlusRIT,,2292
2020-08-10 18:00:00+00:00,InfoPlusRIT,,1458
2020-08-10 19:00:00+00:00,InfoPlusRIT,,1679
2020-08-10 20:00:00+00:00,InfoPlusRIT,,8639
2020-08-10 21:00:00+00:00,InfoPlusRIT,,1407
2020-08-10 22:00:00+00:00,InfoPlusRIT,,702
2020-08-10 23:00:00+00:00,InfoPlusRIT,,300
2020-08-11 00:00:00+00:00,InfoPlusRIT,,457
2020-08-11 01:00:00+00:00,InfoPlusRIT,,458
